﻿"Company name (English)","Other name that the company may trade as","Type(s) of security work","Licence Number","Address","Telephone Number"
"151 Gloucester Road Property Management Company Limited","","1","0355","31/F, Bank of America Tower, 12 Harcourt Road, Central, HONG KONG","2878 2800"
"203 Limited","","3","1853","Flat M-1, Blk A, G/F, Fuk Keung Industrial Building, No.66-68 Tong Mi Road, Mongkok, KOWLOON","2155 9509"
"2SC Guarding Services Limited","","1","2030","9/F, Standard Chartered Bank Bldg, 4-4A Des Voeux Road Central, Central, HONG KONG","2186 3000"
"303 Technology Limited","","3","1142","11/F,  68 Yee Wo Street, Causeway Bay, HONG KONG","2894 7888"
"3DS Systems Engineering Limited","","3","1738","5/F, Wing Fat Loong Industrial Bldg, 136 Wai Yip St, Kwun Tong, KOWLOON","2791 6616"
"3S Safety Security System Limited","","3","1693","Flat B, 4/F, Shui Sing Building, 202-204 Cheung Sha Wan Road, Sham Shui Po, KOWLOON","2704 1268"
"4Ward Security Limited","","1&3","2211","Factory 7, 16/F, Luen Cheong Ctr, No. 8 Yip Wong Rd, Tuen Mun, NEW TERRITORIES","2886 8160"
"A Plus Technology Consultant Limited","","3","2140","Flat A2-205, 10/F, Tung Nam Factory Building, 40 Ma Tau Kok Road, To Kwa Wan, KOWLOON","5309 5788"
"A. Liberty Engineering Company Limited","","3","1473","Rm 1218, Blk B, 12/F, Southmark, 11 Yip Hing Street, Wong Chuk Hang, HONG KONG","2891 8835"
"A1 HR Management Limited","","1","2319","Flat C03, 21/F, Gold King Industrial Building, Nos.35-41 Tai Lin Pai Road, Kwai Chung, NEW TERRITORIES","3175 7301"
"A1 Security Services Limited","","1","2292","Rm 209, 2/F, On Wui Centre, 25 Lok Yip Road, Fanling, NEW TERRITORIES","2885 5669"
"ABASCO Limited","","3","0462","22/F, Concord Comm Blg, 155-157 King's Rd, North Point, HONG KONG","2570 7274"
"Able Fame Engineering Limited","","3","1885","Unit C, 12/F, Block 2, Camel Paint Building, 62 Hoi Yuen Road, Kwun Tong, KOWLOON","2876 2990"
"Able System Limited","","1&3","0873(A)","Rm 6, 4/F, Winful Centre, 30 Shing Yip Street, Kwun Tong, KOWLOON","2392 4122"
"A-Bond Security & Management Company Limited","","1","0846","Rm 05, 12/F, Technology Park, 18 On Lai Street, Shatin, NEW TERRITORIES","2683 1001"
"AboutVoice (HK) Limited","","1&3","1141(A)","Rm 1204, 12/F, Goodluck Industrial Centre, 808 Lai Chi Kok Road, Cheung Sha Wan, KOWLOON","2959 2638"
"Accance Consultancy Services Limited","","1","1526","Rm 910, 9/F, OfficePlus @Prince Edward, 794-802 Nathan Road, Mongkok, KOWLOON","3486 8823"
"Access Control Systems Limited","","3","0046","10/F,  8 Lam Chak Street, Kowloon Bay, KOWLOON","2729 4338"
"Ace Automatic System (H.K.) Company Limited","","3","2304","Room 602, 6/F, Wah Yuen Factory Building, 15-21 Beech St, Tai Kok Tsui, KOWLOON","2392 8330"
"ACE Force Security Limited","","1","2014","Rm 20, 3/F, Blk C, Hong Kong Industrial Centre, 489-491 Castle Peak Rd, Cheung Sha Wan, KOWLOON","8100 3803"
"ACK Limited","","3","1601","Rm 20-22, 29/F, Asia Trade Centre, 79 Lei Muk Road, Kwai Chung, NEW TERRITORIES","3696 3050"
"ACP Asset Management Limited","","1","0125","20/F, Hang Seng Mongkok Building, 677 Nathan Road,  KOWLOON","2872 1010"
"Action Cheers (HK) Limited","","1","2133","Flat A, 29/F, United Centre, 95 Queensway, Admiralty, HONG KONG","6460 5335"
"Active Property & Facility Management Limited","","1&3","2181","Unit B, Block 2, Floor 13, Kwun Tong Industrial Centre, 460-470 Kwun Tong Rd, Kwun Tong, KOWLOON","3111 0993"
"Active Security & Management Services Limited","","1","1449","Flat 629A, Metro Centre 2, 21 Lam Hing Street, Kowloon Bay, KOWLOON","2558 1001"
"ADT Hong Kong Limited","","3","0370(B)","11/F & 12/F, Millennium City 6, 392 Kwun Tong Road, Kwun Tong, KOWLOON","2758 0020"
"Advance Electronic System Engineering Limited","","3","1766","Rm 1804, Wealth Commercial Centre, 48 Kwong Wa Street, Mong Kok, KOWLOON","3599 9349"
"Advance Guarding Security Company Limited","","1","2271","Shop 11, 1/F, Tak Wun Bldg, 12-16 Pak Kung St, Hung Hom, KOWLOON","3971 2611"
"Advance Security & Management Services Limited","","1","1081","Rm 16, 8/F, Goldfield Industrial Centre, 1 Sui Wo Road, Fotan, Shatin, NEW TERRITORIES","2178 2388"
"Advanced System Technology Limited","","3","1327","Flat B, 2/F, Park Fook Industrial Building, 615-617 Tai Nan West Street, Lai Chi Kok, KOWLOON","2341 3630"
"AECOM Asia Company Limited","","3","1732","Tower 2, 12/F, Grand Central Plaza, 138 Shatin Rural Committee Rd, Shatin, NEW TERRITORIES","3922 9000"
"Aeroland Limited","","1&3","1704","Room 701, 7/F, Shanghai Ind Investment Bldg, 48-62 Hennessy Road, Wanchai, HONG KONG","2418 1500"
"A-Force Security & Technology Limited","","3","0976","Flat A09, Blk A, 09/F, Merit Ind Ctr, 94 Tokwawan Rd,  KOWLOON","2142 8863"
"AGW Facility Management Limited","","1","1231","Flat B, 5/F, Boton Technology Innovation Tower, 368 Kwun Tong Road, Kwun Tong, KOWLOON","2521 6467"
"Aihero (HK) Limited","","3","1088","Flat A3, 8/F, Kin Tak Fung Ind Bldg, 174 Wai Yip Street, Kwun Tong, KOWLOON","2610 9992"
"Airlink Technologies System Limited","","3","1683","Rm 302A, 3/F, Guardforce Ctr, 3 Hok Yuen St East, Hung Hom, KOWLOON","2116 4568"
